"ID","length","speed"
1467,28.97868,13.88889
2231,9.916912,13.88889
3002,14.28046,8.333333
1250,116.5775,8.333334
1559,69.56809,8.333334
2933,79.96474,13.88889
3062,65.5677,13.88889
3069,14.25589,8.333334
1275,80.44218,8.333333
1747,152.4537,8.333333
2096,97.30645,8.333333
414,8.447174,16.66667
2296,7.359455,16.66667
1189,69.78358,8.333333
2561,50.60961,8.333334
2843,179.8954,8.333333
328,174.8094,16.66667
1099,32.42938,16.66667
1926,149.6426,8.333333
2578,25.95827,8.333333
2973,32.33634,8.333333
3215,157.7405,8.333333
1677,66.71784,8.333333
2187,137.1731,8.333333
2026,50.04997,8.333333
2777,71.15273,8.333333
3151,160.3469,8.333333
3160,14.91669,8.333333
2573,31.43168,8.333333
6,3.447757,8.333333
2999,113.334,8.333333
3436,63.61675,8.333333
753,2.863913,16.66667
1170,7.221736,16.66667
3205,113.8247,8.333333
1512,152.9881,8.333333
1902,69.79597,8.333333
2918,83.60803,8.333333
3154,133.154,8.333333
1462,114.9107,8.333333
3184,115.5806,8.333334
3278,9.417064,8.333333
1728,43.6116,16.66667
2059,57.76585,16.66667
2285,108.0125,8.333333
3086,34.66425,8.333333
152,46.92657,16.66667
1886,88.53436,16.66667
2356,6.262364,8.333333
1569,134.4236,8.333334
661,29.71112,16.66667
2157,35.87727,5.555556
1578,11.61218,8.333333
3143,6.950005,13.88889
899,3.540012,13.88889
2595,26.63065,5.555556
593,65.24916,8.333333
1797,5.797278,5.555556
1194,104.403,13.88889
3248,49.66143,13.88889
3394,76.52045,8.333333
1603,74.28282,8.333333
2600,14.02832,8.333333
2885,9.878157,8.333333
3014,138.4056,5.555556
384,4.801933,16.66667
1879,9.53056,16.66667
365,47.06962,16.66667
667,11.52408,16.66667
1813,8.381298,8.333334
3104,9.116859,8.333334
941,34.12169,8.333333
2840,94.83896,8.333333
1817,142.6511,8.333333
3301,8.460861,8.333333
2907,98.89935,8.333333
988,135.3833,8.333333
2597,66.75546,8.333333
869,43.31057,16.66667
954,70.93673,16.66667
2778,40.27768,8.333333
3385,190.4076,8.333333
196,40.86952,16.66667
606,26.57877,16.66667
1969,62.26783,8.333333
1976,14.9576,8.333333
2203,27.8019,8.333333
2574,101.466,8.333333
375,149.7288,16.66667
1672,5.155657,16.66667
2099,67.89313,8.333333
614,132.506,8.333333
197,71.65026,16.66667
1748,61.31236,16.66667
433,62.98349,8.333333
845,8.044415,16.66667
1219,9.536405,16.66667
904,67.03514,8.333333
2030,126.1768,8.333333
925,70.53916,16.66667
1623,50.04997,8.333333
2013,7.421991,16.66667
2472,8.253737,8.333334
2587,16.64336,8.333333
1562,5.927601,16.66667
2848,44.60083,16.66667
1141,3.295638,16.66667
1359,63.29193,16.66667
3051,169.8261,8.333333
2094,11.69129,8.333333
485,45.36269,8.333333
648,66.02383,8.333333
3299,9.210058,8.333334
2254,69.32821,8.333333
1489,139.775,8.333333
3047,47.74355,8.333333
262,4.498987,16.66667
490,34.07885,16.66667
1163,13.63081,8.333333
1403,7.823655,16.66667
1544,133.8045,16.66667
1770,58.03966,8.333333
2401,38.70486,8.333333
3425,31.74335,8.333333
1446,9.492572,8.333333
3293,11.11463,8.333333
175,4.855641,16.66667
1273,27.50626,16.66667
496,66.54802,16.66667
654,26.23649,16.66667
1135,157.1692,13.88889
2467,142.9011,8.333334
2603,117.967,13.88889
1782,20.70459,8.333333
2488,24.26794,8.333334
347,75.34219,8.333334
2063,130.4,8.333333
3075,65.76626,8.333333
307,45.64722,8.333333
2106,29.36827,8.333333
2281,134.7552,8.333333
174,10.6372,16.66667
255,40.84808,16.66667
731,9.30518,16.66667
1594,10.14303,16.66667
1437,6.20613,16.66667
2009,5.927601,16.66667
3373,157.1692,13.88889
75,136.5184,8.333333
2389,71.00759,8.333333
3332,54.73307,8.333333
269,132.2727,8.333333
2404,15.58851,8.333333
2567,61.07037,8.333333
2601,7.966835,16.66667
2703,79.16418,16.66667
2896,140.4032,8.333333
1100,36.84225,16.66667
1257,86.23617,16.66667
1733,100.4982,8.333333
2721,69.91633,8.333333
3388,108.7229,8.333333
1123,25.99993,16.66667
1288,87.84026,16.66667
395,57.13383,8.333333
1083,137.4899,16.66667
1706,153.5507,16.66667
2051,65.59293,8.333334
163,131.3813,13.88889
454,4.558036,16.66667
1608,11.89218,16.66667
489,8.106373,8.333333
1114,76.40749,13.88889
1708,118.2315,8.333333
3449,65.38959,13.88889
98,10.74108,16.66667
1653,6.688039,16.66667
2174,75.616,8.333333
3275,22.72779,8.333333
609,138.2324,8.333333
1243,15.36518,8.333333
1959,73.05069,8.333333
303,11.8519,5.555556
2006,23.65216,5.555556
914,132.5955,8.333334
3329,8.668414,8.333333
745,77.86314,8.333333
1964,46.87503,13.88889
3054,5.726233,13.88889
265,72.04282,16.66667
475,11.69971,16.66667
1155,6.458919,13.88889
1576,6.127126,8.333333
3012,127.7734,13.88889
1961,3.82832,8.333333
2525,49.66143,13.88889
3441,118.4232,8.333333
201,12.42638,16.66667
216,3.380515,16.66667
1208,184.6956,8.333333
2805,105.9395,8.333333
3208,83.96188,8.333333
3461,64.16372,8.333333
1850,11.38747,16.66667
2352,35.40054,5.555556
396,156.1697,16.66667
1042,16.1908,16.66667
1488,26.57877,16.66667
2643,141.4497,16.66667
578,120.9769,16.66667
754,42.04758,16.66667
2709,63.42144,8.333333
45,1.469521,8.333333
1836,159.196,8.333334
2563,9.032124,8.333333
353,137.1858,8.333333
2866,115.5377,8.333333
1571,69.87664,8.333333
2550,182.5449,8.333334
3469,8.211994,8.333334
1616,139.3412,8.333333
3349,66.71202,8.333333
1211,48.94383,16.66667
2220,188.6579,16.66667
804,3.066463,16.66667
955,2.154029,16.66667
162,42.26774,16.66667
2724,116.3198,16.66667
1443,68.75066,8.333334
2118,110.3619,8.333334
2986,154.9505,8.333333
2991,14.62844,8.333333
271,20.64676,16.66667
2409,37.44292,16.66667
2509,62.69898,8.333333
3448,88.1159,13.88889
1794,112.5899,8.333333
3277,147.0382,8.333334
3475,56.01723,8.333333
51,70.35146,8.333333
336,123.6381,16.66667
2267,146.1209,16.66667
2219,132.3266,8.333333
2629,71.37546,8.333333
844,67.5686,16.66667
2770,58.98157,16.66667
354,46.03944,5.555556
1371,27.66126,5.555556
750,70.65108,8.333333
2863,42.94416,8.333333
3352,49.45775,8.333333
214,6.155371,16.66667
281,118.8047,16.66667
857,11.65122,5.555556
1110,51.12868,16.66667
19,55.38476,16.66667
2766,127.5683,8.333333
2950,66.93352,16.66667
254,4.306721,16.66667
1447,50.56417,16.66667
581,4.019939,16.66667
628,118.3835,8.333333
872,7.264647,8.333333
2085,23.01198,16.66667
1381,9.210058,8.333334
1864,64.81807,8.333333
3065,70.23022,8.333333
2902,88.62168,8.333334
3238,10.61936,13.88889
276,33.89929,8.333333
760,68.41693,8.333333
3286,95.05935,8.333333
232,69.56809,8.333334
2952,50.69412,8.333333
3427,139.5215,8.333333
3226,8.233108,8.333333
3472,126.7503,8.333333
1036,19.91079,16.66667
2218,88.53436,16.66667
2562,20.38098,8.333333
1719,71.82734,8.333333
2303,70.1557,8.333333
355,9.271985,16.66667
641,11.07035,16.66667
1272,86.70589,8.333333
1686,148.8925,8.333333
850,85.31637,16.66667
889,104.1765,16.66667
2697,21.98897,8.333333
1181,66.41395,8.333333
1506,128.5488,8.333333
1451,72.6258,8.333333
1634,142.9011,8.333334
2662,137.09,8.333333
439,123.4792,8.333334
3136,64.26188,8.333333
566,10.2361,8.333333
2688,39.44845,8.333333
438,39.35735,13.88889
2102,53.69571,13.88889
3318,8.909501,8.333333
1063,34.55007,8.333334
3331,9.313463,8.333333
49,4.279498,5.555556
1422,17.34684,16.66667
61,20.64676,16.66667
1807,55.63225,16.66667
334,33.08678,8.333334
2746,99.32204,8.333333
2736,13.14331,13.88889
3443,49.43964,13.88889
1555,17.69191,8.333333
1943,11.10706,8.333333
3439,39.44276,8.333334
1454,77.38276,8.333333
3360,61.07037,8.333333
243,94.2454,8.333333
2192,88.62168,8.333334
2292,17.24158,8.333333
1402,16.69479,8.333333
1788,64.6108,8.333333
1424,68.42429,8.333333
2564,137.5724,8.333333
1673,119.9852,16.66667
3106,62.71984,16.66667
1014,10.29991,13.88889
1093,88.1159,13.88889
1796,84.2352,16.66667
1800,67.2783,16.66667
2300,24.36707,8.333333
21,70.56598,16.66667
1215,11.22093,8.333333
1621,155.5239,16.66667
366,65.51464,16.66667
1436,66.35785,16.66667
2924,112.6223,8.333333
335,128.9084,16.66667
1995,68.26886,8.333333
2810,134.6326,16.66667
2086,9.986078,8.333333
2590,76.99265,8.333334
3230,92.70715,8.333333
115,5.296443,16.66667
793,9.275335,16.66667
1171,134.9141,8.333333
1986,170.2969,8.333333
2043,72.70189,8.333333
2264,83.21146,8.333333
3252,84.41225,8.333333
1376,29.38034,16.66667
1531,18.80351,16.66667
1523,3.509638,8.333333
674,8.399579,16.66667
1206,12.8945,8.333333
1210,46.92657,16.66667
1439,5.005134,8.333333
1824,125.3276,8.333333
2020,25.95827,8.333333
2381,153.9653,8.333333
2783,56.61921,8.333333
758,142.115,8.333333
1468,129.6587,8.333333
172,5.598988,16.66667
811,105.0449,16.66667
3073,135.0989,8.333333
693,68.5049,8.333333
2307,152.9103,8.333333
194,124.0401,16.66667
1500,9.195277,16.66667
2985,36.45926,16.66667
412,3.959646,16.66667
1013,6.434015,16.66667
2644,87.48006,8.333333
694,63.39005,8.333333
1536,35.32058,13.88889
358,50.52719,8.333333
372,72.71761,8.333333
2990,10.05271,8.333333
2345,4.028495,5.555556
2725,11.97849,16.66667
603,139.4408,8.333333
1258,81.20158,8.333333
1224,26.19286,13.88889
1521,55.59171,13.88889
389,8.131794,16.66667
1021,11.34898,16.66667
96,2.937598,16.66667
1079,7.854208,16.66667
291,126.0334,5.555556
1626,81.78767,5.555555
452,39.97655,8.333334
833,92.82263,8.333333
2936,7.689286,8.333333
1064,84.3435,8.333333
1692,29.20314,8.333334
1781,96.72963,8.333333
2971,17.16192,8.333334
2246,128.3277,16.66667
3037,145.3351,16.66667
3327,82.30893,8.333333
3433,45.52481,8.333333
1283,59.72345,8.333333
3459,15.9782,8.333333
1495,62.12246,8.333333
1932,73.7328,8.333333
1411,57.08216,8.333333
2480,74.28282,8.333333
2747,63.77152,8.333333
1763,71.78642,8.333333
2237,153.0681,8.333333
646,36.53813,16.66667
2344,35.22782,16.66667
1238,122.8941,8.333333
3428,62.76698,8.333333
240,67.76675,8.333334
35,33.08678,8.333334
2227,140.2866,8.333333
938,63.052,8.333333
1774,85.13514,8.333333
1340,7.221736,16.66667
1712,3.154881,16.66667
1643,11.75039,16.66667
2060,69.45264,8.333333
2097,7.854208,16.66667
890,119.6981,8.333333
1698,42.48938,8.333333
2210,74.35883,8.333333
1316,16.82161,16.66667
2092,43.41461,16.66667
109,60.64232,16.66667
1335,67.2783,16.66667
2571,55.27169,8.333333
666,62.52445,8.333333
2764,75.31512,8.333333
838,72.63303,16.66667
2481,71.59279,16.66667
39,94.96609,16.66667
580,21.77392,16.66667
161,68.70887,16.66667
212,70.75927,16.66667
907,84.4651,16.66667
1274,34.9606,8.333333
2566,143.1841,8.333333
2809,48.38715,8.333333
583,54.15403,8.333333
2244,35.38699,8.333333
2544,34.29921,8.333333
403,65.64716,8.333333
1056,67.52959,8.333333
1076,8.670203,16.66667
1574,134.6326,16.66667
33,61.57549,8.333333
573,6.383717,16.66667
617,6.738122,16.66667
3114,181.3286,8.333333
2055,30.44588,16.66667
3125,17.13337,16.66667
948,36.21899,16.66667
1769,36.84225,16.66667
3076,42.94416,8.333333
3077,61.33609,8.333333
1048,145.8928,8.333333
1237,71.28887,8.333333
3270,72.07397,8.333333
129,74.35883,8.333333
2249,61.9199,8.333333
2913,5.688337,8.333333
119,84.7265,16.66667
360,2.691783,8.333333
809,85.31637,16.66667
1741,92.70715,8.333333
2928,156.8793,8.333333
3234,87.48006,8.333333
480,14.01223,8.333333
2802,71.84908,8.333333
1356,149.4132,8.333334
2342,57.30053,8.333333
3280,117.4943,8.333333
3282,151.4355,8.333333
211,8.967662,16.66667
1293,2.659757,16.66667
286,36.5809,5.555556
3158,14.93899,5.555556
86,165.1947,8.333333
3368,68.72569,8.333334
1417,12.43687,8.333333
1333,48.72375,16.66667
2696,43.31057,16.66667
2956,71.52757,8.333334
927,89.53771,8.333333
3290,134.8363,8.333333
2071,73.1735,8.333333
2432,80.67573,8.333333
3150,31.74886,8.333333
462,62.24165,16.66667
2832,55.24774,16.66667
411,124.5608,8.333333
422,10.87766,8.333333
1073,86.24403,16.66667
1947,7.050113,16.66667
896,138.3119,8.333333
2148,36.17101,8.333333
2555,75.13956,8.333333
3335,15.30107,8.333334
611,58.46511,8.333334
2251,112.2996,8.333333
2504,7.672751,8.333333
1575,146.17,8.333333
2326,51.22581,8.333333
715,117.9116,8.333333
814,16.69477,8.333333
2186,92.96616,8.333334
558,19.64279,16.66667
2726,33.62781,16.66667
456,6.05483,16.66667
1045,48.81646,16.66667
1553,50.5683,8.333333
2570,144.9226,8.333333
973,64.52473,8.333333
1066,136.0853,8.333333
2741,65.76626,8.333333
2309,49.48948,8.333333
1345,57.76585,16.66667
2089,152.4159,8.333333
2599,71.59279,16.66667
2932,85.96152,8.333333
1896,97.48762,8.333333
1897,8.15668,8.333333
2308,11.89658,8.333333
701,12.77461,13.88889
1779,13.19793,13.88889
876,109.4954,8.333333
1940,62.8825,8.333333
2367,108.1969,8.333333
724,21.6356,8.333333
1816,4.161098,8.333333
722,94.19466,8.333333
3172,140.4518,8.333333
1755,64.53979,8.333333
2053,179.9989,8.333333
3319,4.307007,8.333333
123,7.914885,16.66667
2624,140.9559,16.66667
2682,3.156307,16.66667
3162,56.74817,16.66667
557,9.777922,8.333333
1832,107.547,8.333333
897,16.82161,16.66667
1695,6.741014,16.66667
332,27.4108,16.66667
1360,29.89396,16.66667
167,17.4868,8.333333
946,9.603365,8.333333
2576,38.70486,8.333333
1514,69.33466,8.333333
2923,75.1448,8.333333
2420,85.96152,8.333333
3391,10.08708,8.333333
166,5.161902,16.66667
2626,121.7722,8.333333
2713,60.23954,16.66667
2414,64.42467,8.333333
3127,67.1938,8.333333
364,59.62631,8.333334
2158,18.97227,8.333333
3266,138.5965,8.333333
517,17.47114,16.66667
1802,28.63395,16.66667
1306,5.590967,13.88889
1705,76.41866,13.88889
1657,177.5961,8.333333
1795,145.0018,8.333333
3456,70.59731,8.333333
755,52.90772,8.333333
2297,16.34117,8.333333
1664,6.382359,16.66667
2579,17.00663,8.333333
2795,153.6234,16.66667
223,148.3903,8.333333
2087,70.65108,8.333333
3251,39.64534,8.333333
801,7.59988,16.66667
1476,6.688039,16.66667
546,14.02832,8.333333
607,13.94772,8.333333
2912,6.175152,8.333333
2388,12.122,13.88889
238,59.4228,8.333333
1459,108.6994,8.333333
1084,131.6645,8.333333
1751,129.7232,8.333333
3221,82.27409,8.333333
89,8.967662,16.66667
2182,51.95504,16.66667
54,3.204328,16.66667
1927,9.53056,16.66667
525,67.6486,16.66667
1787,69.68325,16.66667
3181,102.4387,8.333333
663,97.27177,16.66667
2229,60.12614,16.66667
3198,27.7266,8.333333
117,117.3519,8.333334
3126,66.66479,8.333333
3015,68.41693,8.333333
3118,94.9802,8.333334
3144,13.63081,8.333333
79,135.5936,8.333333
3253,66.49191,8.333333
671,73.41094,8.333333
1618,75.89352,8.333333
2035,188.081,8.333333
1974,12.58035,16.66667
2453,6.531285,16.66667
3460,6.965343,8.333333
3060,67.30448,8.333334
3414,152.5568,8.333333
522,112.7619,16.66667
1369,67.17392,8.333333
1490,85.05884,16.66667
3103,139.9257,8.333334
3361,60.9345,8.333333
802,6.407086,8.333333
2898,118.4232,8.333333
3191,154.4166,8.333334
3203,8.177254,8.333333
993,50.56811,8.333334
2147,68.73266,8.333333
2640,114.5161,8.333334
1241,194.5619,8.333333
3376,64.96118,8.333333
1756,134.1435,8.333333
2790,79.90427,8.333333
137,84.85785,16.66667
2673,29.50211,16.66667
2865,79.90416,8.333333
1024,41.8368,5.555556
2122,16.26106,5.555556
1876,109.5369,8.333333
2016,51.12124,8.333333
2817,54.45511,8.333333
2142,154.6783,8.333334
2394,39.97655,8.333334
3107,41.7485,8.333333
961,65.31875,8.333333
2305,112.2996,8.333333
404,195.5524,16.66667
425,4.545828,16.66667
2981,76.40749,13.88889
44,11.38747,16.66667
2698,87.22775,16.66667
1228,4.498987,16.66667
2170,6.875868,16.66667
2965,25.61408,8.333333
107,116.0506,8.333333
350,63.05375,16.66667
746,5.028731,16.66667
2199,11.72715,8.333333
2645,33.71511,8.333333
934,64.22727,8.333334
1871,66.02383,8.333333
1890,142.6439,8.333333
432,194.2536,8.333333
2369,50.98741,13.88889
3333,49.43964,13.88889
945,43.92816,16.66667
1479,32.70553,16.66667
2408,82.27409,8.333333
3240,50.74377,8.333333
2589,133.3289,8.333333
3010,130.8645,8.333333
2175,5.547374,16.66667
2515,19.11064,16.66667
2033,36.53813,16.66667
3235,108.9357,16.66667
2222,165.0621,8.333333
3413,8.71982,8.333333
177,9.916912,13.88889
1507,148.6662,16.66667
1564,7.038908,16.66667
3139,90.90241,13.88889
25,90.35589,8.333333
292,37.67882,8.333334
317,2.959838,16.66667
1746,32.42938,16.66667
2185,130.7696,8.333334
3342,8.191286,8.333333
424,36.21899,16.66667
2365,2.736892,16.66667
295,75.79495,8.333334
2558,63.76179,8.333333
3429,150.2559,8.333333
289,15.36199,13.88889
399,107.1324,13.88889
2785,17.2572,8.333334
1299,135.78,8.333333
1577,70.23249,8.333333
1144,70.53916,16.66667
1596,5.35006,16.66667
3186,50.56811,8.333334
1065,6.956315,16.66667
1632,70.02385,8.333333
2879,38.48869,16.66667
2319,48.58358,8.333333
3149,101.1517,8.333333
562,119.7986,8.333333
742,111.7228,8.333334
1471,17.346,8.333333
1923,8.693165,8.333333
2149,130.6784,8.333333
2609,67.92276,8.333334
885,143.7009,8.333333
1041,86.66209,8.333333
71,66.79787,8.333333
3212,133.2778,8.333333
2047,127.1755,8.333333
3145,58.43774,8.333333
130,7.856261,8.333333
1645,16.13378,8.333333
819,83.42303,13.88889
2314,65.38959,13.88889
2756,122.9727,8.333334
2209,135.1731,8.333333
2820,68.27147,8.333333
2109,11.75039,16.66667
2351,42.30141,16.66667
737,126.7848,8.333334
1174,3.066463,16.66667
1975,51.99968,16.66667
610,11.47761,8.333333
2027,20.09248,8.333333
282,80.54379,8.333333
244,41.58641,5.555556
3029,22.21135,13.88889
247,5.028731,16.66667
2429,6.7133,16.66667
3398,71.04156,8.333333
977,71.56673,16.66667
1363,7.274578,16.66667
3231,113.302,8.333333
1161,66.21917,8.333333
2419,3.605869,8.333333
2173,129.3297,8.333333
2996,110.1404,8.333334
1035,11.21956,8.333333
1192,63.03051,8.333334
503,110.9555,16.66667
1290,188.6579,16.66667
1452,9.83482,16.66667
1509,73.41094,8.333333
1633,18.80351,16.66667
2767,143.0335,8.333333
3220,64.27304,8.333334
56,11.75214,8.333333
2127,82.5304,8.333333
2260,10.55502,8.333333
2424,29.36791,8.333333
2824,137.5647,8.333333
1742,12.65486,16.66667
1907,11.93431,8.333333
2247,8.399579,16.66667
1430,64.7943,8.333333
2079,7.221936,8.333334
1169,12.10721,16.66667
1949,5.726233,13.88889
2786,195.5524,16.66667
1325,92.861,16.66667
1887,6.83777,8.333333
2611,122.4205,16.66667
309,16.57425,16.66667
1217,114.1077,16.66667
1334,111.3524,8.333333
1366,67.07109,16.66667
1549,76.36693,16.66667
1688,47.18824,8.333333
2138,62.69898,8.333333
2613,69.65713,8.333333
3163,8.228904,8.333333
932,43.02438,8.333333
1176,47.33363,8.333333
1937,157.7405,8.333333
2623,71.62431,8.333333
1175,4.625178,16.66667
1323,6.570418,16.66667
1033,66.56934,16.66667
1377,22.38739,16.66667
3477,127.8597,8.333334
191,126.0776,8.333333
3400,71.82138,8.333334
1037,63.66883,13.88889
2538,96.8804,8.333333
3117,94.13356,13.88889
1270,23.78321,16.66667
1391,108.846,16.66667
1730,76.06953,16.66667
225,10.0343,16.66667
1305,47.33363,8.333333
2346,6.043956,16.66667
442,61.5382,5.555556
1022,21.39958,5.555555
2901,12.96754,8.333333
3115,139.7436,8.333333
3082,85.86301,8.333333
1963,16.33128,8.333333
1838,41.33714,8.333333
2856,15.27584,8.333333
3070,93.20119,8.333333
9,52.41357,16.66667
1279,12.69179,16.66667
1199,10.68931,16.66667
1605,9.789344,16.66667
1682,68.03373,8.333333
2221,135.2891,8.333334
1409,26.67908,8.333333
2641,31.82852,8.333334
3007,66.12631,8.333334
1148,23.45214,16.66667
1935,55.38476,16.66667
205,120.7038,8.333333
1515,14.73215,16.66667
1588,5.547374,16.66667
1558,104.0584,16.66667
2195,11.97849,16.66667
1709,9.878157,8.333333
1929,112.9922,8.333333
3249,6.127126,8.333333
1005,12.13033,16.66667
1972,24.58657,5.555556
1133,7.291282,8.333333
2938,2.663747,8.333333
3133,133.0925,8.333334
308,146.1209,16.66667
779,39.62413,8.333333
2545,124.0401,16.66667
994,67.24586,16.66667
1572,76.52045,8.333333
2516,4.558036,16.66667
302,57.81597,16.66667
561,72.60587,16.66667
2058,279.3969,8.333334
42,57.79559,16.66667
552,70.35758,16.66667
2329,166.0068,8.333334
1721,74.90664,8.333333
2580,61.97543,8.333334
2732,107.1056,8.333333
3310,11.93775,8.333333
837,9.122042,16.66667
2256,49.1055,16.66667
917,123.049,8.333333
3135,134.6425,8.333333
3369,66.76985,8.333333
2426,12.56975,13.88889
3028,107.841,13.88889
806,65.76443,16.66667
1841,148.5871,8.333333
2711,66.35785,16.66667
2014,4.659954,8.333333
2132,15.86353,8.333334
1017,67.64983,8.333334
3470,130.8622,8.333334
834,13.06513,8.333333
1669,105.3835,8.333333
2176,46.26888,8.333333
3245,61.70872,8.333333
560,20.15634,8.333333
926,62.35446,16.66667
2131,69.68325,16.66667
65,64.3855,16.66667
958,70.35758,16.66667
3005,103.9292,8.333333
78,12.42638,16.66667
2273,41.06611,16.66667
2048,128.2113,8.333333
3314,196.4191,8.333333
2704,64.03482,8.333334
3097,121.6356,8.333333
70,68.84716,16.66667
886,153.6234,16.66667
1313,142.1719,16.66667
1541,138.7203,16.66667
1735,76.06953,16.66667
1971,73.72141,16.66667
2780,75.37762,8.333333
106,133.0272,8.333334
3468,61.24703,8.333333
2458,4.407778,13.88889
3305,9.702076,5.555556
1252,38.40736,8.333333
1415,3.797957,16.66667
2560,57.14438,16.66667
1086,16.47908,8.333333
369,35.38699,8.333333
875,71.62431,8.333333
1534,50.7963,8.333333
10,12.30699,16.66667
1483,6.343097,16.66667
1593,61.62771,16.66667
2535,135.1443,8.333333
3174,131.677,8.333333
3246,135.2244,8.333333
339,25.2133,16.66667
1108,58.19362,16.66667
100,17.13175,8.333333
3119,118.0369,8.333333
179,99.85046,8.333333
1384,14.83957,16.66667
2341,53.24397,16.66667
813,71.69491,13.88889
921,116.9277,13.88889
1339,113.302,8.333333
1522,125.7375,8.333333
1648,11.64259,8.333333
3323,54.46712,8.333333
1032,80.08839,8.333333
640,10.97573,5.555556
1375,80.76962,5.555556
3418,9.702076,5.555556
2436,28.97868,13.88889
3423,3.132626,13.88889
1262,14.73215,16.66667
1821,7.274578,16.66667
1060,4.127892,16.66667
1412,13.90328,16.66667
2847,10.05271,8.333333
1602,183.6887,8.333333
3269,67.2075,8.333333
296,161.7911,8.333333
947,8.87688,8.333333
3473,121.0666,8.333334
1888,2.959838,16.66667
1895,19.91079,16.66667
3317,71.52757,8.333334
1298,150.8254,8.333333
2456,61.54222,8.333333
2994,50.62681,8.333333
685,139.892,8.333333
2133,70.53251,8.333333
1203,40.68545,8.333333
3003,66.88446,8.333333
3303,28.44974,8.333333
795,71.27799,16.66667
2523,30.02641,16.66667
2411,0.9375148,16.66667
2434,59.5667,16.66667
1678,84.7265,16.66667
2318,50.10436,8.333333
2588,65.83311,16.66667
344,93.76819,8.333333
428,11.89658,8.333333
2714,61.6393,8.333333
1047,24.44755,8.333333
1581,97.8198,8.333334
2757,67.64927,8.333333
924,61.22861,8.333334
1772,133.9855,8.333334
2112,140.1712,8.333333
2471,59.43513,8.333333
371,109.7186,8.333333
2490,94.89969,8.333333
1810,21.67948,8.333334
2440,53.76404,16.66667
2951,13.90328,16.66667
224,11.65122,5.555556
871,4.609424,5.555556
1546,20.19252,5.555556
2765,14.81222,5.555555
537,113.1959,8.333333
1639,65.24916,8.333333
2655,42.48938,8.333333
3401,7.786347,8.333333
299,115.4642,8.333333
1282,2.583803,16.66667
1387,62.24165,16.66667
1846,120.9769,16.66667
2659,22.54789,16.66667
2049,143.5469,8.333333
2495,15.36518,8.333333
816,153.5507,16.66667
1034,58.73192,8.333333
1487,125.9955,16.66667
2371,134.692,8.333333
2274,134.9141,8.333333
2596,20.39115,8.333333
990,62.35446,16.66667
1291,20.07518,8.333333
2206,65.68188,16.66667
1050,128.4918,16.66667
1055,72.27003,8.333333
1532,131.6462,16.66667
3262,51.73,8.333333
788,63.10839,16.66667
2025,66.83218,16.66667
1650,15.26626,8.333334
3380,9.603365,8.333333
775,190.4076,8.333333
472,5.073498,16.66667
2374,33.03519,16.66667
1646,14.38567,8.333333
310,60.19233,16.66667
1007,3.901435,16.66667
523,204.0215,8.333333
2262,11.21956,8.333333
2835,40.27534,8.333333
2167,68.39725,8.333333
2261,23.31592,8.333333
652,35.87727,5.555556
1481,21.42902,5.555556
1560,41.76068,5.555556
3155,41.58641,5.555556
2782,13.41283,8.333333
3279,61.9199,8.333333
3348,7.786347,8.333333
380,81.56507,13.88889
390,12.77461,13.88889
2152,18.15133,8.333333
400,15.1005,5.555556
1765,35.40054,5.555556
2946,16.5162,5.555556
1877,76.12339,8.333333
1067,69.23933,8.333333
2286,140.8043,8.333334
1727,104.8526,16.66667
1917,16.21747,8.333333
3354,5.020953,16.66667
284,75.13956,8.333333
3254,26.73335,13.88889
817,46.13897,8.333333
2661,6.213113,8.333333
251,141.9708,8.333333
1153,47.88731,8.333333
1038,141.8622,8.333333
1184,130.1521,16.66667
1775,133.9856,16.66667
2117,2.583803,16.66667
2977,8.883236,16.66667
1247,99.87099,13.88889
3421,8.862887,13.88889
920,55.63225,16.66667
1743,123.4103,8.333333
2569,49.57754,16.66667
930,12.33791,8.333333
2518,14.2529,8.333333
1565,29.40515,16.66667
1622,24.59825,16.66667
891,124.1927,8.333333
2270,66.7926,8.333333
2164,57.79517,8.333333
2531,65.70657,16.66667
3173,84.2352,16.66667
230,4.609424,5.555556
1851,142.1719,16.66667
982,6.889788,16.66667
1385,6.75916,16.66667
1631,94.06505,8.333333
705,62.92586,8.333333
3167,145.0297,8.333333
571,91.83459,16.66667
1025,86.23617,16.66667
2240,55.47464,8.333333
363,46.76231,16.66667
1386,2.659757,16.66667
741,81.56507,13.88889
2760,19.16815,5.555556
388,9.912703,16.66667
563,4.461148,16.66667
145,96.23656,16.66667
1700,94.13356,13.88889
2214,43.18579,16.66667
744,3.53226,16.66667
2082,63.29193,16.66667
2248,170.044,8.333333
1905,68.15388,8.333333
2015,163.134,8.333333
3250,150.6606,8.333333
3316,34.55007,8.333334
3440,8.106373,8.333333
698,52.5634,16.66667
1766,6.738122,16.66667
436,60.02113,13.88889
2143,17.2281,8.333333
2441,90.90241,13.88889
796,8.044415,16.66667
1142,109.0379,16.66667
2534,63.65785,8.333333
260,33.37069,16.66667
417,16.1908,16.66667
1327,7.551078,5.555556
2415,61.60576,16.66667
627,51.26164,16.66667
1046,9.789344,16.66667
2172,178.5676,8.333333
3206,108.9059,8.333333
450,8.515026,16.66667
2312,11.59457,16.66667
2690,103.4405,8.333333
324,15.68014,13.88889
2343,120.7038,8.333333
3434,26.19286,13.88889
453,138.6284,8.333333
